time,idio_iv,firm_iv,mkt_iv
198001,0.2157877,0.2801279,0.178626239
198002,0.2450627,0.3079846,0.186544299
198003,0.2693332,0.3699949,0.253684551
198004,0.2544171,0.3300937,0.210318223
198005,0.225262,0.2848234,0.174302563
198006,0.224646,0.2816372,0.169863612
198007,0.217945,0.2741162,0.166251764
198008,0.22932,0.2926344,0.181788981
198009,0.2090559,0.2838454,0.19199957
198010,0.2380125,0.303914,0.188980833
198011,0.2617179,0.3356132,0.210095152
198012,0.2946948,0.3707689,0.224998966
198101,0.2685467,0.3340286,0.198639825
198102,0.2694753,0.3350294,0.19906728
198103,0.2516232,0.3134614,0.186932743
198104,0.2408768,0.2937731,0.168169439
198105,0.2329099,0.2858381,0.165699676
198106,0.2329477,0.2874874,0.168476597
198107,0.2537064,0.3096035,0.177446932
198108,0.2428123,0.3095726,0.192034856
198109,0.2543721,0.3343425,0.216978759
198110,0.2560877,0.32352,0.197697371
198111,0.2599097,0.3205988,0.187697947
198112,0.251373,0.3039099,0.170800611
198201,0.2263676,0.3014596,0.19908689
198202,0.2584304,0.3246437,0.196487322
198203,0.2752467,0.3390572,0.197987467
198204,0.2353066,0.2918374,0.172626376
198205,0.2194937,0.2739216,0.163876757
198206,0.2422065,0.3034819,0.182858601
198207,0.2503121,0.3051034,0.174447581
198208,0.2551378,0.3527013,0.243521899
198209,0.2757545,0.342499,0.20313789
198210,0.2574893,0.3551694,0.244631514
198211,0.2919814,0.3845766,0.250291854
198212,0.294108,0.3627402,0.212322772
198301,0.2821127,0.3535431,0.213084817
198302,0.26816,0.3296592,0.19174318
198303,0.2395205,0.3031093,0.185755625
198304,0.2288288,0.2835311,0.167413473
198305,0.2497986,0.2935363,0.154156596
198306,0.2606521,0.3015833,0.151700303
198307,0.23702,0.2882199,0.163988411
198308,0.2371727,0.2914155,0.169328421
198309,0.2312289,0.2742355,0.147439137
198310,0.2459298,0.2768284,0.127092347
198311,0.2444841,0.2757329,0.127499655
198312,0.2352425,0.2604074,0.111682631
198401,0.2494652,0.2716928,0.107629523
198402,0.2675218,0.2975187,0.130190134
198403,0.2531238,0.2835547,0.127795249
198404,0.2459514,0.2771726,0.127799019
198405,0.2437401,0.2727036,0.12230286
198406,0.2591913,0.2857749,0.120362818
198407,0.2709292,0.2972167,0.122209333
198408,0.2412047,0.2920881,0.164729372
198409,0.2413228,0.2819307,0.145767659
198410,0.2472072,0.2869436,0.145688817
198411,0.2289716,0.2662255,0.135823607
198412,0.2398519,0.2714969,0.127206907
198501,0.2210999,0.2616473,0.139907673
198502,0.2228242,0.2603852,0.134721294
198503,0.2313454,0.2612411,0.121351667
198504,0.2280086,0.2543745,0.112776041
198505,0.2072875,0.2314585,0.10298039
198506,0.2180769,0.2425063,0.106074289
198507,0.22612,0.250286,0.107297823
198508,0.2073694,0.2339882,0.108390138
198509,0.2129273,0.2378502,0.105993889
198510,0.2178633,0.2454649,0.113086641
198511,0.1983294,0.229494,0.11546848
198512,0.2186591,0.258054,0.137040377
198601,0.2201912,0.2654888,0.148324445
198602,0.2126989,0.271199,0.168250054
198603,0.2379236,0.3032501,0.18802388
198604,0.2518555,0.3156756,0.190315172
198605,0.2281029,0.2814734,0.164913133
198606,0.2149809,0.2718128,0.166329265
198607,0.2237968,0.2853696,0.177061588
198608,0.2085786,0.2669624,0.166625053
198609,0.2218721,0.2889644,0.185130224
198610,0.2118445,0.2830187,0.187673926
198611,0.2158813,0.270569,0.163103744
198612,0.2088522,0.2633454,0.160410479
198701,0.2068067,0.2703143,0.174071327
198702,0.2233208,0.2997727,0.199978605
198703,0.2420901,0.30362,0.183241665
198704,0.2325599,0.3232956,0.224579409
198705,0.2188192,0.3062052,0.214195713
198706,0.2252941,0.2919493,0.185679734
198707,0.2153173,0.2626346,0.150384247
198708,0.2048571,0.2744884,0.182694867
198709,0.2296883,0.3044598,0.199847624
198710,0.2928408,0.5067659,0.41358909
198711,0.3037678,0.4953258,0.391245157
198712,0.2566417,0.4242874,0.337868035
198801,0.2456248,0.3921128,0.305648297
198802,0.2280248,0.351845,0.267954439
198803,0.2056561,0.3200747,0.245261893
198804,0.2209794,0.3116706,0.219787747
198805,0.2064365,0.297503,0.214224175
198806,0.1797048,0.2811884,0.216270924
198807,0.1854541,0.2732532,0.200683966
198808,0.1893118,0.2757234,0.200460553
198809,0.1929111,0.2559227,0.168171659
198810,0.2135675,0.269272,0.164001003
198811,0.2410298,0.2893231,0.160039142
198812,0.2151927,0.2587745,0.14372313
198901,0.2375443,0.267359,0.12269298
198902,0.2138313,0.2548275,0.138611823
198903,0.2079723,0.2479504,0.135007039
198904,0.2299262,0.2633084,0.128316939
198905,0.2189164,0.257378,0.135347873
198906,0.2149805,0.253305,0.13396579
198907,0.2160681,0.259951,0.144530594
198908,0.2072343,0.2604058,0.157686889
198909,0.2077532,0.2490181,0.13729018
198910,0.2279883,0.2892391,0.177990511
198911,0.2131977,0.2777952,0.178092375
198912,0.2130019,0.2608206,0.150524408
199001,0.2085997,0.2880476,0.198639303
199002,0.2094024,0.2885749,0.198560089
199003,0.1977098,0.2539724,0.159414068
199004,0.1959993,0.2607524,0.171977058
199005,0.1895696,0.2458975,0.156617209
199006,0.2008747,0.2491246,0.147351369
199007,0.2218454,0.2711881,0.155973107
199008,0.2413239,0.3371022,0.235373437
199009,0.251391,0.3497266,0.243128076
199010,0.2790281,0.3786137,0.255913407
199011,0.248518,0.3277026,0.213606522
199012,0.2515781,0.3156714,0.190674722
199101,0.2503892,0.3396523,0.22949706
199102,0.2668881,0.324939,0.185353935
199103,0.2635561,0.3088554,0.161027432
199104,0.2743417,0.3177427,0.160302997
199105,0.2451672,0.2851917,0.145696074
199106,0.2408768,0.2841841,0.150794551
199107,0.2309288,0.2764993,0.152064994
199108,0.2224052,0.2607779,0.136165515
199109,0.2305848,0.2724395,0.145099759
199110,0.2351332,0.2758968,0.144330844
199111,0.2270677,0.2748221,0.154814214
199112,0.2493596,0.2944647,0.156618267
199201,0.2482128,0.2927026,0.155129746
199202,0.2553971,0.296267,0.150154635
199203,0.2470658,0.2853818,0.142833069
199204,0.2463586,0.2844592,0.142212763
199205,0.2284938,0.2619478,0.128090859
199206,0.2376393,0.2712534,0.130789861
199207,0.2387787,0.2659069,0.117009416
199208,0.2263604,0.2582928,0.124403141
199209,0.2327324,0.2609956,0.118128426
199210,0.2379757,0.2809882,0.149405211
199211,0.2442176,0.2732089,0.122478023
199212,0.2458178,0.2684696,0.10793297
199301,0.2501267,0.2717276,0.106171966
199302,0.2540247,0.2785375,0.114256896
199303,0.2497821,0.2749392,0.114893302
199304,0.2638229,0.2868037,0.112489238
199305,0.2560734,0.2800017,0.113258019
199306,0.2458698,0.2685743,0.108074948
199307,0.2495605,0.2690707,0.10059122
199308,0.2460831,0.2659681,0.100906782
