year,month,SKEW_firm,SKEW_spx,SKEW_idio
1980,1,-0.1346037,.,.
1980,2,-0.163988,.,.
1980,3,0.4876746,.,.
1980,4,-0.3057176,.,.
1980,5,-0.017842,.,.
1980,6,-0.1265711,.,.
1980,7,-0.3246805,.,.
1980,8,-0.0676597,.,.
1980,9,0.2042963,.,.
1980,10,0.2639107,.,.
1980,11,0.2030983,.,.
1980,12,0.4327311,.,.
1981,1,0.0292938,.,.
1981,2,-0.0740491,.,.
1981,3,-0.0766335,.,.
1981,4,0.1306181,.,.
1981,5,0.2156664,.,.
1981,6,0.3373936,.,.
1981,7,0.2338746,.,.
1981,8,0.2874566,.,.
1981,9,0.0190089,.,.
1981,10,-0.1837188,.,.
1981,11,-0.0648174,.,.
1981,12,-0.0757638,.,.
1982,1,-0.1197403,.,.
1982,2,0.1187239,.,.
1982,3,-0.3787315,.,.
1982,4,-0.2816165,.,.
1982,5,-0.0901577,.,.
1982,6,-0.1791961,.,.
1982,7,-0.0003626,.,.
1982,8,-0.6219771,.,.
1982,9,-0.5214517,.,.
1982,10,-0.0776919,.,.
1982,11,0.1128471,.,.
1982,12,-0.1104006,.,.
1983,1,-0.1902429,.,.
1983,2,-0.0976761,.,.
1983,3,0.0165436,-0.4747604,0.2549756
1983,4,-0.0840252,-0.552424,0.0564898
1983,5,0.2308578,-0.5219606,0.4972681
1983,6,0.1979955,-0.4159245,0.3886813
1983,7,0.2284918,-0.3264842,0.5189838
1983,8,0.2062664,-0.3088004,0.4950002
1983,9,-0.0375552,-0.5252976,0.0735322
1983,10,0.0802187,-0.3414641,0.1615396
1983,11,0.1269399,-0.0999608,0.1962786
1983,12,0.1049548,-0.1147336,0.1546462
1984,1,0.2458496,-0.3876628,0.3487283
1984,2,0.0292913,.,.
1984,3,0.0539199,-0.1958886,0.1010075
1984,4,-0.1178974,-0.2351165,-0.1357508
1984,5,0.2560531,.,.
1984,6,0.0615659,-0.3001037,0.1125715
1984,7,0.0198755,-0.1912379,0.0437921
1984,8,0.2669531,0.1458937,0.4275727
1984,9,0.2801862,0.0921153,0.4264634
1984,10,0.0574656,0.1127661,0.0667878
1984,11,0.0932577,0.0917791,0.1274279
1984,12,0.0235079,-0.0390926,0.0399258
1985,1,-0.0096523,0.0503845,-0.0287621
1985,2,0.3059104,0.1523734,0.4544763
