country,time,IVfirm,IVmkt,IVidio
CH,200201,0.2927267,0.1962296,0.2167236
CH,200202,0.2810203,0.1849876,0.211361
CH,200203,0.2643479,0.164559,0.2064094
CH,200204,0.2210907,0.1359046,0.1742116
CH,200205,0.2346559,0.1365111,0.1907154
CH,200206,0.2635703,0.1802524,0.1883238
CH,200207,0.3834462,0.3340822,0.1845391
CH,200208,0.462893,0.3941521,0.2400285
CH,200209,0.4756151,0.3851909,0.2772285
CH,200210,0.4985981,0.4184624,0.2682897
CH,200211,0.4151861,0.3358332,0.2427799
CH,200212,0.3554213,0.2806501,0.2166504
CH,200301,0.3620664,0.3008367,0.2009684
CH,200302,0.3967614,0.3204705,0.2330901
CH,200303,0.4179471,0.3354042,0.2472308
CH,200304,0.3731262,0.3110691,0.2042791
CH,200305,0.3079071,0.2372701,0.196022
CH,200306,0.2908162,0.2160916,0.1943357
CH,200307,0.2759999,0.2010861,0.1888449
CH,200308,0.2627412,0.1819085,0.1894003
CH,200309,0.252376,0.1787752,0.1778109
CH,200310,0.2628177,0.196977,0.1730218
CH,200311,0.2422968,0.1670817,0.1751147
CH,200312,0.2114559,0.1479792,0.150928
CH,200401,0.2052617,0.1375548,0.151538
CH,200402,0.2259461,0.1430652,0.1745497
CH,200403,0.2257759,0.1527079,0.1654259
CH,200404,0.2344002,0.152738,0.1768974
CH,200405,0.2230427,0.1522625,0.1607637
CH,200406,0.2038359,0.1449642,0.1430229
CH,200407,0.1811238,0.1278853,0.1277494
CH,200408,0.2032255,0.141814,0.1447929
CH,200409,0.1817077,0.1260916,0.1306182
CH,200410,0.1841475,0.1201151,0.1395313
CH,200411,0.1826696,0.1213387,0.1364536
CH,200412,0.1708641,0.1184161,0.1230536
CH,200501,0.1649509,0.1108994,0.122079
CH,200502,0.1566734,0.0912468,0.1272759
CH,200503,0.1564054,0.0948145,0.1243458
CH,200504,0.1656169,0.0971367,0.1338577
CH,200505,0.1705286,0.102349,0.136282
CH,200506,0.1449951,0.0883036,0.1148679
CH,200507,0.1456651,0.0911714,0.1135122
CH,200508,0.1631341,0.1004688,0.1284157
CH,200509,0.1631292,0.1014454,0.1275656
CH,200510,0.1805643,0.1150766,0.1388908
CH,200511,0.1880114,0.1227021,0.14226
CH,200512,0.1892668,0.1202568,0.1461007
CH,200601,0.2082467,0.1235449,0.1669109
CH,200602,0.2499029,0.1256844,0.2150698
CH,200603,0.2284307,0.1160281,0.1958304
CH,200604,0.2074624,0.1141412,0.1729156
CH,200605,0.2149685,0.1246638,0.1738359
CH,200606,0.2648732,0.1796361,0.1928625
CH,200607,0.2548047,0.1544016,0.2014617
CH,200608,0.2297681,0.1449714,0.1777334
CH,200609,0.1940013,0.1279845,0.14509
CH,200610,0.2097631,0.1214673,0.1704128
CH,200611,0.205857,0.113913,0.1710329
CH,200612,0.1928858,0.1142561,0.1548085
CH,200701,0.2150961,0.120489,0.177665
CH,200702,0.2132696,0.1179219,0.1774263
CH,200703,0.2191002,0.1495395,0.1585526
CH,200704,0.2033188,0.1378926,0.1487571
CH,200705,0.2083259,0.1387141,0.1552634
CH,200706,0.2060876,0.1398928,0.1509506
CH,200707,0.2135178,0.1455532,0.1557849
CH,200708,0.258213,0.1994298,0.1625605
CH,200709,0.2609607,0.2000172,0.1664364
CH,200710,0.2328137,0.1552868,0.1729846
CH,200711,0.2725237,0.1910885,0.1938756
CH,200712,0.2803675,0.1944019,0.201505
CH,200801,0.3192847,0.2223119,0.2285012
CH,200802,0.3841511,0.2763325,0.2662036
CH,200803,0.3611016,0.2651927,0.2441373
CH,200804,0.3235651,0.225517,0.2316194
CH,200805,0.277818,0.1807338,0.2107289
CH,200806,0.2896603,0.1990899,0.2099901
CH,200807,0.358247,0.2261125,0.2773934
CH,200808,0.3385326,0.2002732,0.2728467
CH,200809,0.3405093,0.228706,0.2512532
CH,200810,0.5591354,0.4360857,0.3408058
CH,200811,0.6312213,0.5191789,0.3523379
CH,200812,0.5696331,0.4429171,0.354922
CH,200901,0.4828216,0.3472025,0.3339659
CH,200902,0.497562,0.3397491,0.3620406
CH,200903,0.5022012,0.3474011,0.3620781
CH,200904,0.4932335,0.3093988,0.3835364
CH,200905,0.4219395,0.2670443,0.3262624
CH,200906,0.3567537,0.2211376,0.27984
CH,200907,0.3334617,0.2156897,0.253731
CH,200908,0.306615,0.1931231,0.2378949
CH,200909,0.3035401,0.1854544,0.2401109
CH,200910,0.2963869,0.1786711,0.2362906
CH,200911,0.2834384,0.1812487,0.2175362
CH,200912,0.2551025,0.1693788,0.1903711
CH,201001,0.2508557,0.1559542,0.1962036
CH,201002,0.2751294,0.1724261,0.2140253
CH,201003,0.2306318,0.1403318,0.1828034
CH,201004,0.2173487,0.1306835,0.173282
CH,201005,0.2783533,0.1920256,0.2002297
CH,201006,0.2936695,0.1946847,0.2194226
CH,201007,0.261209,0.1824364,0.1861502
CH,201008,0.2528542,0.1691172,0.1878082
CH,201009,0.2413787,0.1669229,0.1742451
CH,201010,0.232384,0.1546291,0.1728655
CH,201011,0.225971,0.1484764,0.1700396
CH,201012,0.2220741,0.1459566,0.1666241
CH,201101,0.2204276,0.1424301,0.1678229
CH,201102,0.2289352,0.1364416,0.183621
CH,201103,0.2323292,0.1553482,0.1711166
CH,201104,0.2292581,0.134444,0.1847693
CH,201105,0.2045334,0.1342044,0.1539941
CH,201106,0.2071238,0.1422089,0.1504422
CH,201107,0.2292094,0.1543562,0.1691596
CH,201108,0.3380238,0.2713775,0.1959096
CH,201109,0.3758246,0.3056138,0.2174978
CH,201110,0.3577123,0.26028,0.2438757
CH,201111,0.3042785,0.2128309,0.2168652
CH,201112,0.2677681,0.181024,0.1969319
CH,201201,0.2388337,0.1480881,0.1872253
CH,201202,0.2464964,0.14736,0.1972768
CH,201203,0.2382144,0.1317994,0.1981939
CH,201204,0.2357635,0.1393208,0.1897995
CH,201205,0.2313283,0.1500435,0.1756045
CH,201206,0.2454683,0.1705076,0.1757798
CH,201207,0.2211662,0.1309939,0.177878
CH,201208,0.2083149,0.1252193,0.1662896
CH,201209,0.2024938,0.1257148,0.1581849
CH,201210,0.200226,0.1055003,0.1700728
CH,201211,0.1925469,0.1119786,0.1564452
CH,201212,0.1651127,0.0990911,0.1319824
CH,201301,0.1817156,0.1051958,0.1479586
CH,201302,0.1989864,0.1239976,0.1555198
CH,201303,0.1827375,0.1198853,0.1375887
CH,201304,0.1834741,0.127259,0.1316117
CH,201305,0.1892932,0.1334473,0.1340684
CH,201306,0.2214902,0.1681054,0.1437276
CH,201307,0.2155305,0.1640696,0.1390359
CH,201308,0.1883797,0.1326801,0.1335499
CH,201309,0.1950288,0.1393122,0.136296
CH,201310,0.1943653,0.1282608,0.1455256
CH,201311,0.1787721,0.1133735,0.1380501
CH,201312,0.1704584,0.1164554,0.1241328
CH,201401,0.1858858,0.1195104,0.1420795
CH,201402,0.2074789,0.1339557,0.1580771
CH,201403,0.193345,0.1242313,0.1475671
CH,201404,0.1904339,0.1194138,0.1481959
CH,201405,0.1716863,0.1058124,0.1350853
CH,201406,0.1584637,0.0948101,0.1269138
CH,201407,0.1619671,0.0959519,0.1303799
CH,201408,0.1700489,0.1115312,0.1277833
CH,201409,0.1547971,0.0997001,0.1182619
CH,201410,0.181418,0.1289831,0.126852
CH,201411,0.1761079,0.1264725,0.1221191
CH,201412,0.1654674,0.1066971,0.126208
CH,201501,0.2257293,0.1843302,0.1289958
CH,201502,0.2331235,0.1791122,0.1471818
CH,201503,0.1893192,0.1318998,0.1353226
CH,201504,0.2030812,0.1371165,0.1492643
CH,201505,0.2065222,0.1468011,0.1443192
CH,201506,0.2123606,0.1499205,0.1496967
CH,201507,0.2177623,0.1627018,0.1427228
CH,201508,0.1975112,0.1435258,0.1332936
CH,201509,0.2572865,0.2279685,0.1175636
CH,201510,0.2451116,0.1888505,0.1540583
CH,201511,0.2136656,0.1520105,0.1499332
CH,201512,0.2244175,0.1694411,0.1466612
CH,201601,0.2551035,0.1965626,0.1618213
